TidalHealth Nanticoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"As of September 15, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Revenue Code,CPT/HCPCS,NDC,Gross Charges,Aetna HMO,Aetna Medicare,Aetna,Amerihealth,BCBS of Delaware,Cigna,Cigna Medicare,Health Options,Humana Medicare,United Managed Care,United Medicare,United Medicare PPO,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,,,,,,,,,,,,,
HC INFUSION THERAPY NON CHEMO 0-1HR,0260,96365,N/A,122.00, 75.78 , 43.00 , 59.66 , 29.06 , 67.54 , 82.64 , 40.45 , 22.53 ,42.7, 88.76 , 44.18 , 48.28 , 43.98 , 22.53 , 88.76 ,,,,,,,,,,,,,,
HC INFUSION NON CHEMO EACH ADD HR,0260,96366,N/A,122.00, 75.78 , 43.00 , 59.66 , 29.06 , 67.54 , 82.64 , 40.45 , 22.53 ,42.7, 88.76 , 44.18 , 48.28 , 43.98 , 22.53 , 88.76 ,,,,,,,,,,,,,,
HC INFUS NON CHEMO SEQUENTIAL 0-1HR,0260,96367,N/A,169.00, 104.97 , 59.56 , 82.64 , 40.25 , 93.57 , 114.47 , 56.03 , 31.20 ,59.15, 122.95 , 61.20 , 66.88 , 60.92 , 31.20 , 122.95 ,,,,,,,,,,,,,,
HC INFUSION THERPAY CONCURRENT,0260,96368,N/A,204.00, 126.71 , 71.90 , 99.75 , 48.59 , 112.94 , 138.18 , 67.64 , 37.67 ,71.4, 148.42 , 73.88 , 80.73 , 73.54 , 37.67 , 148.42 ,,,,,,,,,,,,,,
HC INJ. NON CHEMO INTRAMUSCULAR/SUB,0260,96372,N/A,204.00, 126.71 , 71.90 , 99.75 , 48.59 , 112.94 , 138.18 , 67.64 , 37.67 ,71.4, 148.42 , 73.88 , 80.73 , 73.54 , 37.67 , 148.42 ,,,,,,,,,,,,,,
HC INJ. NON CHEMO IV PUSH INITIAL,0260,96374,N/A,240.00, 149.07 , 84.58 , 117.36 , 57.16 , 132.87 , 162.56 , 79.57 , 44.31 ,84, 174.61 , 86.92 , 94.98 , 86.51 , 44.31 , 174.61 ,,,,,,,,,,,,,,
HC INJ NON CHEMO IV PUSH SEQUENTIAL,0260,96375,N/A,358.00, 222.36 , 126.17 , 175.06 , 85.26 , 198.20 , 242.49 , 118.70 , 66.10 ,125.3, 260.45 , 129.65 , 141.68 , 129.05 , 66.10 , 260.45 ,,,,,,,,,,,,,,
"HC THERAPEUTIC,PROPHYLATIC,DIAG INJ EA ADD'L PUSH NEW DRUG",0260,96376,N/A,125.00, 77.64 , 44.05 , 61.12 , 29.77 , 69.21 , 84.67 , 41.44 , 23.08 ,43.75, 90.94 , 45.27 , 49.47 , 45.06 , 23.08 , 90.94 ,,,,,,,,,,,,,,
HC XR INTRATHECAL INJ OF CHEMO,0260,96450,N/A,362.00, 224.84 , 127.58 , 177.02 , 86.22 , 200.42 , 245.20 , 120.02 , 66.84 ,126.7, 263.36 , 131.10 , 143.26 , 130.49 , 66.84 , 263.36 ,,,,,,,,,,,,,,
HC IRRIGATION IMPLANTED VENOUS ACCES,0260,96523,N/A,143.70, 89.25 , 50.64 , 70.27 , 34.22 , 79.56 , 97.34 , 47.64 , 26.53 ,50.295, 104.55 , 52.04 , 56.87 , 51.80 , 26.53 , 104.55 ,,,,,,,,,,,,,,
KIT EPISTAT,0270,N/A,N/A,266.00, 165.22 , 93.75 , 130.07 , 63.35 , 147.27 , 180.18 , 88.19 , 49.11 ,93.1, 193.52 , 96.33 , 105.27 , 95.88 , 49.11 , 193.52 ,,,,,,,,,,,,,,
TRAY PACK 5/6 FR,0270,N/A,N/A,64.09, 39.81 , 22.59 , 31.34 , 15.26 , 35.48 , 43.41 , 21.25 , 11.83 ,22.4315, 46.63 , 23.21 , 25.36 , 23.10 , 11.83 , 46.63 ,,,,,,,,,,,,,,
"MASK,FULL FACE SMALL W/HG",0270,N/A,N/A,50.46, 31.34 , 17.78 , 24.67 , 12.02 , 27.94 , 34.18 , 16.73 , 9.32 ,17.661, 36.71 , 18.27 , 19.97 , 18.19 , 9.32 , 36.71 ,,,,,,,,,,,,,,
"MASK,FULL FACE MED W/HG",0270,N/A,N/A,50.00, 31.06 , 17.62 , 24.45 , 11.91 , 27.68 , 33.87 , 16.58 , 9.23 ,17.5, 36.38 , 18.11 , 19.79 , 18.02 , 9.23 , 36.38 ,,,,,,,,,,,,,,
KIT PLEURA-SEAL THORACENTESIS,0270,N/A,N/A,118.00, 73.29 , 41.59 , 57.70 , 28.10 , 65.33 , 79.93 , 39.12 , 21.79 ,41.3, 85.85 , 42.73 , 46.70 , 42.54 , 21.79 , 85.85 ,,,,,,,,,,,,,,
"BELT, SECURITY ROLL- UNIVERSAL",0270,N/A,N/A,60.22, 37.40 , 21.22 , 29.45 , 14.34 , 33.34 , 40.79 , 19.97 , 11.12 ,21.077, 43.81 , 21.81 , 23.83 , 21.71 , 11.12 , 43.81 ,,,,,,,,,,,,,,
TRACH CUFF 8DCT,0270,N/A,N/A,90.22, 56.04 , 31.80 , 44.12 , 21.49 , 49.95 , 61.11 , 29.91 , 16.66 ,31.577, 65.64 , 32.67 , 35.70 , 32.52 , 16.66 , 65.64 ,,,,,,,,,,,,,,
TRACH CUFF FENSTRATED LO PRESS,0270,N/A,N/A,64.40, 40.00 , 22.70 , 31.49 , 15.34 , 35.65 , 43.62 , 21.35 , 11.89 ,22.54, 46.85 , 23.32 , 25.49 , 23.21 , 11.89 , 46.85 ,,,,,,,,,,,,,,
TRACH CUFF LOW PRESSURE 4,0270,N/A,N/A,117.89, 73.22 , 41.55 , 57.65 , 28.08 , 65.27 , 79.85 , 39.09 , 21.77 ,41.2615, 85.77 , 42.69 , 46.66 , 42.50 , 21.77 , 85.77 ,,,,,,,,,,,,,,
TRACH CUFF TB LP6,0270,N/A,N/A,91.70, 56.96 , 32.32 , 44.84 , 21.84 , 50.77 , 62.11 , 30.40 , 16.93 ,32.095, 66.71 , 33.21 , 36.29 , 33.05 , 16.93 , 66.71 ,,,,,,,,,,,,,,
TUBE CUFFLESS TRACH #8,0270,N/A,N/A,83.42, 51.81 , 29.40 , 40.79 , 19.87 , 46.18 , 56.50 , 27.66 , 15.40 ,29.197, 60.69 , 30.21 , 33.01 , 30.07 , 15.40 , 60.69 ,,,,,,,,,,,,,,
TRACH CUFFLESS FENSTRATED 4,0270,N/A,N/A,96.44, 59.90 , 33.99 , 47.16 , 22.97 , 53.39 , 65.32 , 31.97 , 17.81 ,33.754, 70.16 , 34.93 , 38.17 , 34.76 , 17.81 , 70.16 ,,,,,,,,,,,,,,
NEEDLE SPINAL WHITACRE 22F X 3.5,0272,N/A,N/A,82.68, 51.35 , 29.14 , 40.43 , 19.69 , 45.78 , 56.00 , 27.41 , 15.27 ,28.938, 60.15 , 29.94 , 32.72 , 29.80 , 15.27 , 60.15 ,,,,,,,,,,,,,,
KIT MONITOR SINGLE LINE VAMP,0270,N/A,N/A,92.78, 57.63 , 32.70 , 45.37 , 22.10 , 51.37 , 62.84 , 30.76 , 17.13 ,32.473, 67.50 , 33.60 , 36.72 , 33.44 , 17.13 , 67.50 ,,,,,,,,,,,,,,
AEROBIKA OPEP,0270,N/A,N/A,90.02, 55.91 , 31.73 , 44.02 , 21.44 , 49.84 , 60.98 , 29.85 , 16.62 ,31.507, 65.49 , 32.60 , 35.63 , 32.45 , 16.62 , 65.49 ,,,,,,,,,,,,,,
TRAC MED. DRESSING KIT,0270,N/A,N/A,83.03, 51.57 , 29.26 , 40.60 , 19.78 , 45.97 , 56.24 , 27.53 , 15.33 ,29.0605, 60.41 , 30.07 , 32.86 , 29.93 , 15.33 , 60.41 ,,,,,,,,,,,,,,
CANISTER INFO VAC,0270,N/A,N/A,69.07, 42.90 , 24.34 , 33.77 , 16.45 , 38.24 , 46.78 , 22.90 , 12.75 ,24.1745, 50.25 , 25.01 , 27.33 , 24.90 , 12.75 , 50.25 ,,,,,,,,,,,,,,
TRACH CUFFLESS FENSTRATED 6CFN,0270,N/A,N/A,132.46, 82.27 , 46.68 , 64.77 , 31.55 , 73.34 , 89.72 , 43.92 , 24.46 ,46.361, 96.37 , 47.97 , 52.42 , 47.75 , 24.46 , 96.37 ,,,,,,,,,,,,,,
TRACH TUBE FOAM CUFFED #7,0270,N/A,N/A,204.44, 126.98 , 72.05 , 99.97 , 48.69 , 113.19 , 138.48 , 67.78 , 37.75 ,71.554, 148.74 , 74.04 , 80.91 , 73.69 , 37.75 , 148.74 ,,,,,,,,,,,,,,
TUBE CUFFLESS TRACH #6,0270,N/A,N/A,121.94, 75.74 , 42.98 , 59.63 , 29.04 , 67.51 , 82.60 , 40.43 , 22.51 ,42.679, 88.71 , 44.16 , 48.26 , 43.96 , 22.51 , 88.71 ,,,,,,,,,,,,,,
CATHETER-SWAN GANZ 7.5FR PACEPORT,0270,N/A,N/A,97.86, 60.78 , 34.49 , 47.85 , 23.31 , 54.18 , 66.29 , 32.45 , 18.07 ,34.251, 71.20 , 35.44 , 38.73 , 35.28 , 18.07 , 71.20 ,,,,,,,,,,,,,,
NEED MARROW BONE STERILE,0270,N/A,N/A,65.98, 40.98 , 23.25 , 32.26 , 15.71 , 36.53 , 44.69 , 21.88 , 12.18 ,23.093, 48.00 , 23.90 , 26.11 , 23.78 , 12.18 , 48.00 ,,,,,,,,,,,,,,
"SKIN TEMP PROBE, DISPOSABLE",0270,N/A,N/A,480.00, 298.14 , 169.17 , 234.72 , 114.32 , 265.75 , 325.13 , 159.14 , 88.62 ,168, 349.21 , 173.84 , 189.96 , 173.02 , 88.62 , 349.21 ,,,,,,,,,,,,,,
TIPS BILICHECK DISP CALIBRATION,0270,N/A,N/A,540.22, 335.54 , 190.39 , 264.16 , 128.66 , 299.09 , 365.92 , 179.11 , 99.74 ,189.077, 393.02 , 195.64 , 213.79 , 194.73 , 99.74 , 393.02 ,,,,,,,,,,,,,,
TRAY EPIDURAL,0270,N/A,N/A,68.57, 42.59 , 24.17 , 33.53 , 16.33 , 37.96 , 46.45 , 22.73 , 12.66 ,23.9995, 49.89 , 24.83 , 27.14 , 24.72 , 12.66 , 49.89 ,,,,,,,,,,,,,,
TRACH TUBE FOAM CUFFED #8,0270,N/A,N/A,205.20, 127.45 , 72.32 , 100.34 , 48.87 , 113.61 , 138.99 , 68.03 , 37.89 ,71.82, 149.29 , 74.31 , 81.21 , 73.97 , 37.89 , 149.29 ,,,,,,,,,,,,,,
TUBE TRACH SHILEY PERC SZ6 DUAL CANN,0270,N/A,N/A,869.74, 540.21 , 306.52 , 425.30 , 207.14 , 481.52 , 589.12 , 288.36 , 160.58 ,304.409, 632.76 , 314.98 , 344.20 , 313.51 , 160.58 , 632.76 ,,,,,,,,,,,,,,
SWAN TUBING 10/CS,0270,N/A,N/A,293.56, 182.33 , 103.46 , 143.55 , 69.92 , 162.53 , 198.84 , 97.33 , 54.20 ,102.746, 213.57 , 106.31 , 116.18 , 105.82 , 54.20 , 213.57 ,,,,,,,,,,,,,,
"MASK, FULL FACE XSMALL W/HG",0270,N/A,N/A,50.94, 31.64 , 17.95 , 24.91 , 12.13 , 28.20 , 34.50 , 16.89 , 9.41 ,17.829, 37.06 , 18.45 , 20.16 , 18.36 , 9.41 , 37.06 ,,,,,,,,,,,,,,
TRACH CUFFED NONFEN 4,0270,N/A,N/A,90.22, 56.04 , 31.80 , 44.12 , 21.49 , 49.95 , 61.11 , 29.91 , 16.66 ,31.577, 65.64 , 32.67 , 35.70 , 32.52 , 16.66 , 65.64 ,,,,,,,,,,,,,,
TRACH CUFFLESS FENSTRATED 8CFN,0270,N/A,N/A,97.81, 60.75 , 34.47 , 47.83 , 23.30 , 54.15 , 66.25 , 32.43 , 18.06 ,34.2335, 71.16 , 35.42 , 38.71 , 35.26 , 18.06 , 71.16 ,,,,,,,,,,,,,,
TRAY PACK 8,0270,N/A,N/A,143.94, 89.40 , 50.73 , 70.39 , 34.28 , 79.69 , 97.50 , 47.72 , 26.58 ,50.379, 104.72 , 52.13 , 56.96 , 51.89 , 26.58 , 104.72 ,,,,,,,,,,,,,,
PULSE OX PROBE WRAP,0270,N/A,N/A,20.00, 12.42 , 7.05 , 9.78 , 4.76 , 11.07 , 13.55 , 6.63 , 3.69 ,7, 14.55 , 7.24 , 7.92 , 7.21 , 3.69 , 14.55 ,,,,,,,,,,,,,,
PLUER E VAC INFANT,0270,N/A,N/A,356.00, 221.12 , 125.47 , 174.08 , 84.79 , 197.10 , 241.14 , 118.03 , 65.73 ,124.6, 259.00 , 128.93 , 140.89 , 128.33 , 65.73 , 259.00 ,,,,,,,,,,,,,,
TRAY AMNIOCENTSIS,0270,N/A,N/A,59.00, 36.65 , 20.79 , 28.85 , 14.05 , 32.66 , 39.96 , 19.56 , 10.89 ,20.65, 42.92 , 21.37 , 23.35 , 21.27 , 10.89 , 42.92 ,,,,,,,,,,,,,,
ALGO NEWBORN HEARING SCREENING,0270,N/A,N/A,54.00, 33.54 , 19.03 , 26.41 , 12.86 , 29.90 , 36.58 , 17.90 , 9.97 ,18.9, 39.29 , 19.56 , 21.37 , 19.47 , 9.97 , 39.29 ,,,,,,,,,,,,,,
"MASK, FULL FACE LARGE W/ HG",0270,N/A,N/A,25.25, 15.68 , 8.90 , 12.35 , 6.01 , 13.98 , 17.10 , 8.37 , 4.66 ,8.8375, 18.37 , 9.14 , 9.99 , 9.10 , 4.66 , 18.37 ,,,,,,,,,,,,,,
HC FOLEY CATHETER TRAY,0270,N/A,N/A,47.52, 29.52 , 16.75 , 23.24 , 11.32 , 26.31 , 32.19 , 15.76 , 8.77 ,16.632, 34.57 , 17.21 , 18.81 , 17.13 , 8.77 , 34.57 ,,,,,,,,,,,,,,
HC DAVINCI PACK,0270,N/A,N/A,280.80, 174.41 , 98.96 , 137.31 , 66.88 , 155.46 , 190.20 , 93.10 , 51.85 ,98.28, 204.29 , 101.69 , 111.13 , 101.22 , 51.85 , 204.29 ,,,,,,,,,,,,,,
HC APLIGAF-PER 44 SQ CM,0270,Q4101,N/A,86.00, 53.42 , 30.31 , 42.05 , 20.48 , 47.61 , 58.25 , 28.51 , 15.88 ,30.1, 62.57 , 31.15 , 34.03 , 31.00 , 15.88 , 62.57 ,,,,,,,,,,,,,,
HC THERASKIN 2X3,0270,Q4121,N/A,117.58, 73.03 , 41.44 , 57.50 , 28.00 , 65.10 , 79.64 , 38.98 , 21.71 ,41.153, 85.54 , 42.58 , 46.53 , 42.38 , 21.71 , 85.54 ,,,,,,,,,,,,,,
HC THERASKIN 1X1,0636,Q4121,N/A,497.00, 308.69 , 175.16 , 243.03 , 118.37 , 275.16 , 336.64 , 164.78 , 91.76 ,173.95, 361.58 , 179.99 , 196.69 , 179.15 , 91.76 , 361.58 ,,,,,,,,,,,,,,
HC PURAPLY AM 2 X 2,0761,Q4196,N/A,317.47, 197.19 , 111.89 , 155.24 , 75.61 , 175.76 , 215.04 , 105.26 , 58.62 ,111.1145, 230.97 , 114.97 , 125.64 , 114.44 , 58.62 , 230.97 ,,,,,,,,,,,,,,
HC PURAPLY AM 2 X 4,0761,Q4196,N/A,317.47, 197.19 , 111.89 , 155.24 , 75.61 , 175.76 , 215.04 , 105.26 , 58.62 ,111.1145, 230.97 , 114.97 , 125.64 , 114.44 , 58.62 , 230.97 ,,,,,,,,,,,,,,
HC OASIS 3.5CM X 3.0CM TRIPLE LAYER,0270,Q4124,N/A,551.00, 342.23 , 194.19 , 269.44 , 131.23 , 305.06 , 373.22 , 182.68 , 101.73 ,192.85, 400.87 , 199.55 , 218.06 , 198.62 , 101.73 , 400.87 ,,,,,,,,,,,,,,
HC HEADBAND EEG PEDIATRIC,0270,N/A,N/A,1500.00, 931.67 , 528.65 , 733.49 , 357.25 , 830.46 ," 1,016.03 ", 497.33 , 276.95 ,525," 1,091.29 ", 543.23 , 593.63 , 540.70 , 276.95 ," 1,091.29 ",,,,,,,,,,,,,,
HC HEADBAND EEG ADULT MEDIUM/LARGE,0270,N/A,N/A,1500.00, 931.67 , 528.65 , 733.49 , 357.25 , 830.46 ," 1,016.03 ", 497.33 , 276.95 ,525," 1,091.29 ", 543.23 , 593.63 , 540.70 , 276.95 ," 1,091.29 ",,,,,,,,,,,,,,
HC MC CRUTCH PUSH BUTTON ADJUSTABLE ALUMINUM YOUTH 54 TO 62IN,0270,N/A,N/A,56.00, 34.78 , 19.74 , 27.38 , 13.34 , 31.00 , 37.93 , 18.57 , 10.34 ,19.6, 40.74 , 20.28 , 22.16 , 20.19 , 10.34 , 40.74 ,,,,,,,,,,,,,,
HC MC CRUTCH ADJUSTABLE PUSH BUTTON ALUMINUM ADULT MEDIUM 62 TO 70,0270,N/A,N/A,40.00, 24.84 , 14.10 , 19.56 , 9.53 , 22.15 , 27.09 , 13.26 , 7.39 ,14, 29.10 , 14.49 , 15.83 , 14.42 , 7.39 , 29.10 ,,,,,,,,,,,,,,
HC MC CRUTCH PUSH BUTTON ADJUSTABLE ALUMINUM ADULT TALL 70 TO 78IN,0270,N/A,N/A,43.00, 26.71 , 15.15 , 21.03 , 10.24 , 23.81 , 29.13 , 14.26 , 7.94 ,15.05, 31.28 , 15.57 , 17.02 , 15.50 , 7.94 , 31.28 ,,,,,,,,,,,,,,
HC MC SENSOR PULSE OXIMETER FINGER DISPOSABLE ADULT 18IN,0270,N/A,N/A,20.00, 12.42 , 7.05 , 9.78 , 4.76 , 11.07 , 13.55 , 6.63 , 3.69 ,7, 14.55 , 7.24 , 7.92 , 7.21 , 3.69 , 14.55 ,,,,,,,,,,,,,,
DISPENSE MALE CONDOM TO MALE OR FEMALE,0270,A4267,N/A,212.00, 131.68 , 74.72 , 103.67 , 50.49 , 117.37 , 143.60 , 70.29 , 39.14 ,74.2, 154.24 , 76.78 , 83.90 , 76.42 , 39.14 , 154.24 ,,,,,,,,,,,,,,
AEROSOL MASK,0270,A7015,N/A,317.00, 196.89 , 111.72 , 155.01 , 75.50 , 175.50 , 214.72 , 105.10 , 58.53 ,110.95, 230.63 , 114.80 , 125.45 , 114.27 , 58.53 , 230.63 ,,,,,,,,,,,,,,
NEBULIZER TUBING,0270,A7016,N/A,438.00, 272.05 , 154.36 , 214.18 , 104.32 , 242.50 , 296.68 , 145.22 , 80.87 ,153.3, 318.66 , 158.62 , 173.34 , 157.88 , 80.87 , 318.66 ,,,,,,,,,,,,,,
"ALBUTEROL,INHALATION SOLUTION, UP TO 2.5 MG",0270,J7620,N/A,438.00, 272.05 , 154.36 , 214.18 , 104.32 , 242.50 , 296.68 , 145.22 , 80.87 ,153.3, 318.66 , 158.62 , 173.34 , 157.88 , 80.87 , 318.66 ,,,,,,,,,,,,,,
CONTRACEPTIVE PILLS FOR BIRTH CONTROL,0270,S4993,N/A,438.00, 272.05 , 154.36 , 214.18 , 104.32 , 242.50 , 296.68 , 145.22 , 80.87 ,153.3, 318.66 , 158.62 , 173.34 , 157.88 , 80.87 , 318.66 ,,,,,,,,,,,,,,
CATHETER PHILLIPS 10FR,0272,N/A,N/A,216.42, 134.42 , 76.27 , 105.83 , 51.54 , 119.82 , 146.59 , 71.75 , 39.96 ,75.747, 157.45 , 78.38 , 85.65 , 78.01 , 39.96 , 157.45 ,,,,,,,,,,,,,,
CATHETER PHILLIPS 16FR,0272,N/A,N/A,148.08, 91.97 , 52.19 , 72.41 , 35.27 , 81.98 , 100.30 , 49.10 , 27.34 ,51.828, 107.73 , 53.63 , 58.60 , 53.38 , 27.34 , 107.73 ,,,,,,,,,,,,,,
CATHETER PHILLIPS 22FR,0272,N/A,N/A,131.66, 81.78 , 46.40 , 64.38 , 31.36 , 72.89 , 89.18 , 43.65 , 24.31 ,46.081, 95.79 , 47.68 , 52.10 , 47.46 , 24.31 , 95.79 ,,,,,,,,,,,,,,
CATHETER PHILLIPS 8FR,0272,N/A,N/A,109.61, 68.08 , 38.63 , 53.60 , 26.11 , 60.68 , 74.24 , 36.34 , 20.24 ,38.3635, 79.74 , 39.70 , 43.38 , 39.51 , 20.24 , 79.74 ,,,,,,,,,,,,,,
KIT HIGH FLOW MAC SHEATH INTRODUCER,0270,N/A,N/A,1190.60, 739.50 , 419.60 , 582.20 , 283.56 , 659.17 , 806.45 , 394.74 , 219.82 ,416.71, 866.19 , 431.18 , 471.18 , 429.17 , 219.82 , 866.19 ,,,,,,,,,,,,,,
NEEDLE SET EZ IO 15MM PEDIATRIC,0272,N/A,N/A,1150.00, 714.28 , 405.30 , 562.34 , 273.89 , 636.69 , 778.95 , 381.28 , 212.33 ,402.5, 836.65 , 416.48 , 455.11 , 414.54 , 212.33 , 836.65 ,,,,,,,,,,,,,,
BOUGIE ENDOTRACHEAL TUBE INTRODUCER,0272,N/A,N/A,139.42, 86.60 , 49.14 , 68.18 , 33.21 , 77.19 , 94.44 , 46.22 , 25.74 ,48.797, 101.43 , 50.49 , 55.18 , 50.26 , 25.74 , 101.43 ,,,,,,,,,,,,,,
QUIKCLOT 4X4 XRAY,0272,N/A,N/A,371.60, 230.81 , 130.96 , 181.71 , 88.50 , 205.73 , 251.70 , 123.20 , 68.61 ,130.06, 270.35 , 134.58 , 147.06 , 133.95 , 68.61 , 270.35 ,,,,,,,,,,,,,,
QUIKCLOT ZFOLD HEMOSTATIC 3X4 XRAY,0272,N/A,N/A,900.20, 559.13 , 317.26 , 440.19 , 214.40 , 498.39 , 609.75 , 298.46 , 166.21 ,315.07, 654.92 , 326.01 , 356.26 , 324.49 , 166.21 , 654.92 ,,,,,,,,,,,,,,
TRAY FOLEY LF 16FR TEMP SENSING,0272,N/A,N/A,68.98, 42.84 , 24.31 , 33.73 , 16.43 , 38.19 , 46.72 , 22.87 , 12.74 ,24.143, 50.18 , 24.98 , 27.30 , 24.86 , 12.74 , 50.18 ,,,,,,,,,,,,,,
PNEUMOTHORAX SET WAYNE 10.2F,0272,N/A,N/A,416.00, 258.38 , 146.61 , 203.42 , 99.08 , 230.31 , 281.78 , 137.92 , 76.81 ,145.6, 302.65 , 150.66 , 164.63 , 149.95 , 76.81 , 302.65 ,,,,,,,,,,,,,,
